"subject","predicate","object"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/2000/01/rdf-schema#label","1235 Schorria"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg8j0"
"http://hu.dbpedia.org/resource/1235_Schorria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1235_Schorria","http://dbpedia.org/ontology/wikiPageID",527767
"http://hu.dbpedia.org/resource/1235_Schorria","http://dbpedia.org/ontology/wikiPageRevisionID",23736783
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.68
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/aphélium",329930340
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/felszállóCsomó",12.993
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/félNagytengely",285757709
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/inklináció",25.002
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/közepesAnomália",129.901
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/név",1235
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/perihélium",241585078
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/perihéliumSzöge",43.733
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/periódus",964.289
"http://hu.dbpedia.org/resource/1235_Schorria","http://hu.dbpedia.org/property/periódus",2.64
"http://hu.dbpedia.org/resource/1235_Schorria","http://dbpedia.org/ontology/abstract","Az 1235 Schorria (ideiglenes jelöléssel 1931 UJ) egy marsközeli kisbolygó. Karl Wilhelm Reinmuth fedezte fel 1931. október 18-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1235_Schorria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1235_Schorria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1235_Schorria?oldid=23736783&ns=0"
"http://hu.dbpedia.org/resource/1235_Schorria","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/1235_Schorria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1235_Schorria"
"http://hu.wikipedia.org/wiki/1235_Schorria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1235_Schorria"
