"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Színes_Ász","http://www.w3.org/2000/01/rdf-schema#label","Színes Ász"
"http://hu.dbpedia.org/resource/Színes_Ász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Színes_Ász","http://dbpedia.org/ontology/wikiPageID",1741156
"http://hu.dbpedia.org/resource/Színes_Ász","http://dbpedia.org/ontology/wikiPageRevisionID",23346770
"http://hu.dbpedia.org/resource/Színes_Ász","http://xmlns.com/foaf/0.1/name","Színes Ász"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sajtó"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közéleti_sajtó"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/alapítva",2014
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/alapítva",2004
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/alapítva",2011
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/főszerkesztő","Kiss Zsuzsanna"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/kiadó","Színesászmédia Kft."
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/logó","Szines Asz logo.jpg"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Színes_Ász","http://hu.dbpedia.org/property/név","Színes Ász"
