"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/2000/01/rdf-schema#label","Rodolfo Lanciani"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_régészek"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://dbpedia.org/ontology/wikiPageID",1645628
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://dbpedia.org/ontology/wikiPageRevisionID",23820936
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006264.html%238"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://dbpedia.org/ontology/abstract","Rodolfo Lanciani (Róma, 1845. január 1. – Róma, 1929. május 22.) olasz régiségtudós."
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rodolfo_Lanciani?oldid=23820936&ns=0"
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://dbpedia.org/ontology/wikiPageLength",1862
"http://hu.dbpedia.org/resource/Rodolfo_Lanciani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rodolfo_Lanciani"
"http://hu.wikipedia.org/wiki/Rodolfo_Lanciani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rodolfo_Lanciani"
