"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alxasaurus","http://www.w3.org/2000/01/rdf-schema#label","Alxasaurus"
"http://hu.dbpedia.org/resource/Alxasaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jycw"
"http://hu.dbpedia.org/resource/Alxasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Therizinosauroideák"
"http://hu.dbpedia.org/resource/Alxasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Alxasaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Alxasaurus","http://dbpedia.org/ontology/wikiPageID",712758
"http://hu.dbpedia.org/resource/Alxasaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22481858
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/name","Alxasaurus"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/imageCaption","Az Alxasaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/familia","Alxasauridae"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/subdivision","* A. elesitaiensis (Russell & Dong, 1993 )"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikicommonscat","Alxasaurus"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/wikispecies","Alxasaurus"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/fossilRange","kora kréta,"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/genus","Alxasaurus"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/genusAuthority","Russell & Dong, 1993"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Alxasaurus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Therizinosauroidea"
"http://hu.dbpedia.org/resource/Alxasaurus","http://dbpedia.org/ontology/abstract","Az Alxasaurus (nevének jelentése 'Alxa-gyík', a belső-mongóliai -sivatag neve és az ógörög σαυρος / szaürosz szó összetételéből) a therizinosauroidea theropoda dinoszauruszok egyik neme, amely a kora kréta korban élt Belső-Mongólia területén. A Therizinosauroidea öregcsalád legkorábbi ismert tagja, de ennek ellenére már a későbbi rokonaira jellemző testfelépítéssel – hosszú nyakkal, rövid farokkal és a mellső lábán hosszú karmokkal – rendelkezett. Csoportja más tagjaihoz hasonlóan két lábon járó növényevő volt, a növényi anyagok megemésztéséhez szükséges nagy bélrendszerrel. Több példánya is ismert, melyek közül a legnagyobb hossza meghaladta a 3,8 métert."
"http://hu.dbpedia.org/resource/Alxasaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alxasaurus?oldid=22481858&ns=0"
"http://hu.dbpedia.org/resource/Alxasaurus","http://dbpedia.org/ontology/wikiPageLength",5051
"http://hu.dbpedia.org/resource/Alxasaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alxasaurus"
"http://hu.wikipedia.org/wiki/Alxasaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alxasaurus"
