"subject","predicate","object"
"http://hu.dbpedia.org/resource/London_kerületei","http://www.w3.org/2000/01/rdf-schema#label","London kerületei"
"http://hu.dbpedia.org/resource/London_kerületei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtyz"
"http://hu.dbpedia.org/resource/London_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London"
"http://hu.dbpedia.org/resource/London_kerületei","http://dbpedia.org/ontology/wikiPageID",110879
"http://hu.dbpedia.org/resource/London_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",21794341
"http://hu.dbpedia.org/resource/London_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/London_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London"
"http://hu.dbpedia.org/resource/London_kerületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_boroughs_imagemap"
"http://hu.dbpedia.org/resource/London_kerületei","http://dbpedia.org/ontology/abstract","Nagy-London közigazgatásilag 32 kerületből és a City of Londonból áll. A City of London és 12 kerület alkotja Belső-Londont, míg a többi húsz kerület Külső-London része."
"http://hu.dbpedia.org/resource/London_kerületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/London_kerületei?oldid=21794341&ns=0"
"http://hu.dbpedia.org/resource/London_kerületei","http://dbpedia.org/ontology/wikiPageLength",2795
"http://hu.dbpedia.org/resource/London_kerületei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/London_kerületei"
"http://hu.wikipedia.org/wiki/London_kerületei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/London_kerületei"
