"subject","predicate","object"
"http://hu.dbpedia.org/resource/Icukusima","http://www.w3.org/2000/01/rdf-schema#label","Icukusima"
"http://hu.dbpedia.org/resource/Icukusima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_szigetei"
"http://hu.dbpedia.org/resource/Icukusima","http://dbpedia.org/ontology/wikiPageID",1552995
"http://hu.dbpedia.org/resource/Icukusima","http://dbpedia.org/ontology/wikiPageRevisionID",23638005
"http://hu.dbpedia.org/resource/Icukusima","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Icukusima","http://dbpedia.org/ontology/abstract","Icukusima (厳島) egy sziget Japán beltengerének nyugati részén, a északnyugatra. Közismertebb neve Mijadzsima (宮島), ami japánul azt jelenti, hogy „a Szentély Szigete"". A sziget egyike Japán Három Látványosságának, amelyeket Hajasi Gaho határozott meg 1643-ban. Icukusima Hacukaicsi város része Hirosima prefektúrában. A sziget része volt az egykori Mijadzsima városnak, mielőtt 2005-ben egyesült Hacukaicsivel. Icukusima az Icukusimai szentélyről híres, ami UNESCO világörökségi helyszín. A feljegyzések szerint a szentélyt Szuiko Császárnő idején alapították. A szentély jelenlegi formájának építését Taira no Kijomori rendelte el. 1555-ben Mori Motonari legyőzte Szue Harukatát a Mijadzsimai csatában. Tojotomi Hidejosi egy hatalmas épületet építtetett a szentély feletti dombra, a Szenjo-kakut. Icukusimán számos templom található beleérve a Tojokuni szentélyt egy ötszintes pagodával és a Daigandzsi templomot, Japán három leghíresebb Benzaiten templomának egyikét. A sziget a domb felső oldalán virágzó cseresznyefákról és az őszi juharlevél lombozatról is híres. Icukusima szigete az őt körülvevő vizekkel együtt (Szeto-beltenger része) a belül található. Az árapály jelenség erősen érinti ezt a tengert. Apálykor a tengerfenék egészen a sziget torii kapujáig látszik. Dagálykor a tenger betölti a korábban látszódó tengerfenéki területeket és kitölt részeket a szentély sétányai alatt."
"http://hu.dbpedia.org/resource/Icukusima","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Icukusima?oldid=23638005&ns=0"
"http://hu.dbpedia.org/resource/Icukusima","http://dbpedia.org/ontology/wikiPageLength",8403
"http://hu.dbpedia.org/resource/Icukusima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Icukusima"
"http://hu.wikipedia.org/wiki/Icukusima","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Icukusima"
