"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/2000/01/rdf-schema#label","Egyedi-palota"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Postai_épületek"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageID",1494880
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageRevisionID",23776756
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/megnyitja_kapuit_a_felujitott_benczur_palota_a_postai_vilagnapon-1337983"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/hu/muzeumtortenet"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180420172215/http:/benczurhaz.hu/949-H%C3%A1zt%C3%B6rt%C3%A9net"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Terézváros"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/cím","Benczúr u. 27."
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/date",20171027181614
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://hu.dbpedia.org/property/url","http://www.postamuzeum.hu/hu/muzeumtortenet"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/abstract","Az Egyedi-palota a 19. század végén, Budapesten, a Terézvárosban, a Benczúr (akkor Nagy János) utca 27. sz. alatt épült palota. A korábbi Postás Művelődési Központ ma Benczúr Ház néven kulturális és rendezvényközpont . A Postakürt Alapítvány székhelye, otthont ad a Postamúzeumnak és a Benczúr Ház művelődési intézménynek. Műemlék."
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/address","Benczúr u. 27."
"http://hu.dbpedia.org/resource/Egyedi-palota","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egyedi-palota?oldid=23776756&ns=0"
"http://hu.dbpedia.org/resource/Egyedi-palota","http://dbpedia.org/ontology/wikiPageLength",13880
"http://hu.dbpedia.org/resource/Egyedi-palota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egyedi-palota"
"http://hu.dbpedia.org/resource/Benczúr_Ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egyedi-palota"
"http://hu.wikipedia.org/wiki/Egyedi-palota","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egyedi-palota"
