"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Európai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/2000/01/rdf-schema#label","Pozíciós térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://dbpedia.org/ontology/wikiPageID",231296
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13182912
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Pozíciós térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozíciós_térképsablonok?oldid=13182912&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_államok_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Települések_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:X,_Y_képletet_tartalmazó_pozíciós_térképsablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozíciós_térképsablonok"
