"subject","predicate","object"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Másik_élet","http://www.w3.org/2000/01/rdf-schema#label","Másik élet"
"http://hu.dbpedia.org/resource/Másik_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Másik_élet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Másik_élet","http://dbpedia.org/ontology/wikiPageID",1645983
"http://hu.dbpedia.org/resource/Másik_élet","http://dbpedia.org/ontology/wikiPageRevisionID",23456030
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Netflix_cím"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/alkotó","Aaron Martin"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/cím","Másik élet"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/cím","i"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019-08-16
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/elsőSugárzás",2019-07-25
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/epizódlista","#Epizódok"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/epizódokSzáma",10
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Nervous Breakdown"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Living the Dream"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Another Life"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Across the Universe"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","I Think We're Alone Now"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Hello"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","How the Light Gets Lost"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Heart and Soul"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","A Mind of its Own"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Guilt Trip"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiCím","Through the Valley of Shadows"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/eredetiSugárzás",2019-07-25
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/fehérBetű","i"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/főszereplő","JayR Tinaco"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/főszereplő","Blu Hunt"
"http://hu.dbpedia.org/resource/Másik_élet","http://hu.dbpedia.org/property/főszereplő","Lina Renna"
