"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Szlavón tölgy"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlavónia"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://dbpedia.org/ontology/wikiPageID",1401917
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23508407
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://dbpedia.org/ontology/abstract","A szlavón tölgy (Quercus robur slavonica) a kocsányos tölgy (Quercus robur, Quercus pedunculata) egyik, Magyarországon is élő alfaja."
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlavón_tölgy?oldid=23508407&ns=0"
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://dbpedia.org/ontology/wikiPageLength",3221
"http://hu.dbpedia.org/resource/Szlavón_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlavón_tölgy"
"http://hu.wikipedia.org/wiki/Szlavón_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlavón_tölgy"
