"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://www.w3.org/2000/01/rdf-schema#label","Keila (Észtország)"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://dbpedia.org/ontology/wikiPageID",239180
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://dbpedia.org/ontology/wikiPageRevisionID",23568025
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keila.ee"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-észt_település"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/név","Keila"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/terület",11
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/weboldal","www.keila.ee"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/alapításÉve",1938
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/megye","Harjumaa"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/címer","Keila_coatofarms.png"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/irányítószám","EE-30395"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/polgármester","Tanel Mõistus"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://hu.dbpedia.org/property/zászló","Flag of Keila.svg"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://dbpedia.org/ontology/abstract","Keila (németül: Kegel) város Észtország északnyugati részén, Harjumaa megyében. Városi rangját 1938. május 1-jén kapta meg. A városon áthalad egy vasútvonal, melyhez vasútállomással kapcsolódik."
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keila_(Észtország)?oldid=23568025&ns=0"
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Keila_(Észtország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keila_(Észtország)"
"http://hu.wikipedia.org/wiki/Keila_(Észtország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keila_(Észtország)"
