"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/2000/01/rdf-schema#label","Cyril Norman Hinshelwood"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kdgc"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/wikiPageID",938716
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/wikiPageRevisionID",20417912
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/historia/egyen.php%3Fnamenev=hinshelwood&nev5=Hinshelwood,+Cyril,+Sir"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1956/hinshelwood-bio.html%7Ctitle=Cyril"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1951–1975"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/abstract","Sir Cyril Norman Hinshelwood (London, 1897. június 19. – London, 1967. október 9.) angol fizikai vegyész."
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyril_Norman_Hinshelwood?oldid=20417912&ns=0"
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyril_Norman_Hinshelwood"
"http://hu.wikipedia.org/wiki/Cyril_Norman_Hinshelwood","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyril_Norman_Hinshelwood"
