"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/2000/01/rdf-schema#label","Schlins"
"http://hu.dbpedia.org/resource/Schlins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg_települései"
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/wikiPageID",1386185
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/wikiPageRevisionID",20602345
"http://hu.dbpedia.org/resource/Schlins","http://xmlns.com/foaf/0.1/name","Schlins"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/név","Schlins"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/terület",6.03
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/irányítószám",6824
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/népsűrűség",380
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/polgármester","Gabriele Mähr"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/rendszám","FK"
"http://hu.dbpedia.org/resource/Schlins","http://hu.dbpedia.org/property/tszf",502
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/abstract","Schlins település Ausztria legnyugatibb tartományának, Vorarlbergnek a Feldkirchi járásában található. Területe 6,05 km², lakosainak száma 2 303 fő, népsűrűsége pedig 380 fő/km² (2014. január 1-jén). A település 502 méteres tengerszint feletti magasságban helyezkedik el. A település részei: 
* Baling 
* Frommengärsch 
* Jupident 
* Rönsberg"
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/postalCode","6824"
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Schlins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schlins?oldid=20602345&ns=0"
"http://hu.dbpedia.org/resource/Schlins","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/Schlins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schlins"
"http://hu.wikipedia.org/wiki/Schlins","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schlins"
