"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://www.w3.org/2000/01/rdf-schema#label","Felsőmatucsina"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://dbpedia.org/ontology/wikiPageID",1687202
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://dbpedia.org/ontology/wikiPageRevisionID",23851629
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://novi.zupa-nasice1.hr/%3Fpage_id=138"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://donja-moticina.hr"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://xmlns.com/foaf/0.1/name","Felsőmatucsina"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Felsőmatucsina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
