"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://www.w3.org/2000/01/rdf-schema#label","Infamous Soundtrack"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_zenei_albumai"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://dbpedia.org/ontology/wikiPageID",679404
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://dbpedia.org/ontology/wikiPageRevisionID",21729597
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://dbpedia.org/ontology/abstract","2009-ben, Amon Tobin leszerződött a 'Play Station' egyik játék kiadójához, a 'Sucker Punch'-hoz. Egy új, különleges játék zenéjét kellett elkészítenie, néhány producer közreműködésével, akik a ismert zenei producerei voltak. Amon Tobin, , és a játék zenéjének komponálói. A cél ezúttal az volt, hogy a zeneszámokat ne írják, hanem egyfajta improvizálással, kísérletezéssel, de nagy hozzáértéssel készítsék el. A zenék, szinte csak 'Field Recording'-ok összeállításával születtek meg. A különböző stílusok ötvözete, amely tartalmaz Rock, Absztrakt, valamint komolyzenei elemeket, tökéletesen illik a játékhoz. 2010-ben Amon Tobin meg is kapta érte a 'Music In Media' Hollywood-i díjat."
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Infamous_Soundtrack?oldid=21729597&ns=0"
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/Infamous_Soundtrack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Infamous_Soundtrack"
"http://hu.wikipedia.org/wiki/Infamous_Soundtrack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Infamous_Soundtrack"
