"subject","predicate","object"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://www.w3.org/2000/01/rdf-schema#label","Collocalia affinis"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andamán-_és_Nikobár-szigetek_madarai"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Collocalia_affinis","http://dbpedia.org/ontology/wikiPageID",1640333
