"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antidorcas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Antilope","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Antilopformák","http://www.w3.org/2000/01/rdf-schema#label","Antilopformák"
"http://hu.dbpedia.org/resource/Antilopformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pnz7"
"http://hu.dbpedia.org/resource/Antilopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antilopformák"
"http://hu.dbpedia.org/resource/Antilopformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Antilopformák","http://dbpedia.org/ontology/wikiPageID",264795
"http://hu.dbpedia.org/resource/Antilopformák","http://dbpedia.org/ontology/wikiPageRevisionID",23867518
"http://hu.dbpedia.org/resource/Antilopformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552335"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/name","Antilopformák"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Indiai_antilop"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikicommonscat","Antilopinae"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/wikispecies","Antilopinae"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subfamilia","Antilopinae"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subfamiliaAuthority","J. E. Gray, 1821"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Antilopformák","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Antilopformák","http://dbpedia.org/ontology/abstract","Az antilopformák (Antilopinae) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába tartozó alcsalád. Az alcsaládba 40 recens faj tartozik."
"http://hu.dbpedia.org/resource/Antilopformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antilopformák?oldid=23867518&ns=0"
"http://hu.dbpedia.org/resource/Antilopformák","http://dbpedia.org/ontology/wikiPageLength",5078
"http://hu.dbpedia.org/resource/Antilopformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antilopformák"
"http://hu.dbpedia.org/resource/Apró_törpeantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Arab_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Arábiai_golyvás_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Bates-törpeantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Béra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Dikdikek","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Dorkászgazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Dámgazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Déli_őszantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Edmi_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Eudorcas","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Gazellák","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Golyvás_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Grant-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Günther-dikdik","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Hegyi_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Heuglin-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Homoki_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Indiai_antilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Indiai_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Jemeni_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Kirk-dikdik","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Közönséges_őszantilop","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Lámagazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Mogolla-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Mongol_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Nanger","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Nesotragus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Neumann-gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Oribi","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Procapra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
