"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökfürdő","http://www.w3.org/2000/01/rdf-schema#label","Törökfürdő"
"http://hu.dbpedia.org/resource/Törökfürdő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sczy"
"http://hu.dbpedia.org/resource/Törökfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Törökfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fürdők"
"http://hu.dbpedia.org/resource/Törökfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kultúra"
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageID",1017601
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23162509
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globoport.hu/23435/felmentettek-a-torokfurdoben-orizetbe-vett-allitolagos-melegeket-egyiptomban/"
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/furdo.html%238"
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/paradicsom.html"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/cím","Gyógyfürdők"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/cím","A muszlimok mindennapi élete a középkorban a 10-től a 13. századig"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/isbn",9638376783
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/isbn",963074919
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/kiadó","Városháza"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/kiadó","Európa"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/szerző","Meskó Csaba"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/szerző","Mazahéri, Aly"
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Törökfürdő","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/abstract","A törökfürdő (arabul hammám, törökül hamam, jelentése: forró) a török és arab térségben elterjedt . A muszlim fürdő- és egészségkultúra fontos része."
"http://hu.dbpedia.org/resource/Törökfürdő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökfürdő?oldid=23162509&ns=0"
"http://hu.dbpedia.org/resource/Törökfürdő","http://dbpedia.org/ontology/wikiPageLength",18691
"http://hu.dbpedia.org/resource/Törökfürdő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökfürdő"
"http://hu.dbpedia.org/resource/Hamám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökfürdő"
"http://hu.dbpedia.org/resource/Török_fürdő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törökfürdő"
"http://hu.wikipedia.org/wiki/Törökfürdő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökfürdő"
