"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ab_Ovo...","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Asphyx","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Asphyx_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Asphyx_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Az_éj_szeme","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Black_Sabbath","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Candlemass","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Danzig_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Danzig_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/2000/01/rdf-schema#label","Doom metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0172rj"
"http://hu.dbpedia.org/resource/Doom_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Doom_metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageID",307595
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageRevisionID",23362106
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://wm04.allmusic.com/cg/amg.dll%3Fp=amg&sql=77:11956"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623084842/http:/headbanger.wplanet.hu/be/htdocs/main_file.php/cikkek/11511/"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalenciklopedia.hu/mufaj_doom"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doom-metal.com"
"http://hu.dbpedia.org/resource/Doom_metal","http://xmlns.com/foaf/0.1/name","Doom metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heavy_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/név","Doom metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/url","http://wm04.allmusic.com/cg/amg.dll%3Fp=amg&sql=77:11956"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/color","#BB0022"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Sludge_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/népszerűség","A metal műfajon belül is underground irányzatnak számít."
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/stíluseredet","Heavy metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/alműfajok","Epikus doom – Drone doom – Funeral doom"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/abstract","A doom metal a heavy metal zenei stílus egyik alfaja, amely az 1980-as évek első fele óta a metal zene önálló alműfajának minősül. Általános zenei jellemzői a legtöbb metal stílushoz képest a rendkívül lassú tempó, mélyre hangolt gitárok és sokkal súlyosabb hangzás. A zene és a dalszövegek hangulatvilága legtöbbször félelmetes, nyomasztóan sötét, a pusztulás érzésével áthatott. Zeneileg a műfajra jelentős hatást gyakoroltak a Black Sabbath zenekar korai anyagai. A műfaj számos zenész képviselője és rajongója a Black Sabbath azonos című első és Paranoid c. második albumát jelöli meg, mint a doom metal legkorábbi előfutárait."
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Funeral_doom"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Doom_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Doom_metal?oldid=23362106&ns=0"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/wikiPageLength",5210
"http://hu.dbpedia.org/resource/Doom_metal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Doom_metal"
"http://hu.dbpedia.org/resource/Epicus_Doomicus_Metallicus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Epicus_Doomicus_Metallicus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Erős,_mint_a_Halál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Esoteric","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Esoteric","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Ezer_világ_őre","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Füleki_Sándor","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Füleki_Sándor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Ghost_(együttes)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Ghost_(együttes)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Gothic_metal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Gothic_metal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Green_Carnation","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Green_Carnation","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Heavy_metal","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Heavy_metal","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Imperium_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Infestissumam","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Infestissumam","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Karmageddon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Katatonia","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Magma_Rise","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Magma_Rise","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Meliora","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Mindörökké_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Monarchia_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Mood","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/My_Dying_Bride","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Nevergreen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Nevergreen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Opus_Eponymous","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Doom_metal"
