"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://www.w3.org/2000/01/rdf-schema#label","Bahri Omari"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_külügyminiszterei"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_albán_nemzetgyűlés_tagjai"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gjirokastraiak"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://dbpedia.org/ontology/wikiPageID",1466141
"http://hu.dbpedia.org/resource/Bahri_Omari","http://dbpedia.org/ontology/wikiPageRevisionID",22630032
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Austin_–_Founding_a_Balkan_state"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BioDictAlbHist"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt-évvel"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-2"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fevziu_–_Enver_Hoxha"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/név","Bahri Omari"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gjirokastra"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Albánok"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tirana"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Bahri_Omari","http://hu.dbpedia.org/property/szakma","politikus"
