"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiadatlan_dalok_(Kovács_Kati-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)"
"http://hu.dbpedia.org/resource/Kiadatlan_dalok_(Kovács_Kati-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)"
"http://hu.dbpedia.org/resource/Symphonic_Live_(Kovács_Kati-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)"
"http://hu.dbpedia.org/resource/Symphonic_Live_(Kovács_Kati-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://www.w3.org/2000/01/rdf-schema#label","Életút (Kovács Kati-album)"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovács_Kati-albumok"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://dbpedia.org/ontology/wikiPageID",1458225
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22755068
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170410213705/https:/www.libri.hu/zene/kovacs_kati_159951.kovacs-kati-kiadatlan-dalok-cd-dvd.html"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/cím","Életút"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kovács_Kati_(előadóművész)"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kiadatlan_dalok_(Kovács_Kati-album)"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/formátum","DVD"
"http://hu.dbpedia.org/resource/Életút_(Kovács_Kati-album)","http://hu.dbpedia.org/property/jelenlegi","Életút"
