"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118fv03"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1141883
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22030118
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1980._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabda-mérkőzés"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",3
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",6
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1980
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",3
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",145
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","720.0"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","780.0"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/időpont","660.0"
"http://hu.dbpedia.org/resource/Svédország_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",2
