"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terhelt","http://www.w3.org/2000/01/rdf-schema#label","Terhelt"
"http://hu.dbpedia.org/resource/Terhelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Terhelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetés-végrehajtás"
"http://hu.dbpedia.org/resource/Terhelt","http://dbpedia.org/ontology/wikiPageID",79283
"http://hu.dbpedia.org/resource/Terhelt","http://dbpedia.org/ontology/wikiPageRevisionID",22476377
"http://hu.dbpedia.org/resource/Terhelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.njt.hu"
"http://hu.dbpedia.org/resource/Terhelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terhelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Terhelt","http://dbpedia.org/ontology/abstract","A büntetőjogban a terhelt az a személy, akivel szemben büntetőeljárást folytatnak.A terhelt a során , a eljárásban , a büntetés jogerős kiszabása, illetve a megrovás, próbára bocsátás, jóvátételi munka végzésének előírása vagy jogerős alkalmazása után elítélt. Hatályos magyar szabályozása a 2017. évi XC. törvény 38. §-ban található."
"http://hu.dbpedia.org/resource/Terhelt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terhelt?oldid=22476377&ns=0"
"http://hu.dbpedia.org/resource/Terhelt","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/Terhelt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terhelt"
"http://hu.wikipedia.org/wiki/Terhelt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terhelt"
