"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/I._György_szász_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/2000/01/rdf-schema#label","III. Frigyes Ágost szász király"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nvht"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_királyai"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wettin-ház"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageID",704884
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageRevisionID",23733472
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041213043459/http:/www.die-sachsen-kommen.de/wetthtm/wettin.htm"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/mr1rbl/bauwerke/waldpark/waldpark.htm"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.arcor.de/mr1rbl/bauwerke/waldpark/friedrich_august_III.htm"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://thepeerage.com/p10876.htm%23i108760"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100601043810/http:/www.fbeit.htwk-leipzig.de/~fcommich/Stammtafeln/Albertiner.html"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gca.ch/Genealogie/Oels/Seite_Sibyllenort.htm"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305163524/http:/www.deutsche-biographie.de/artikelNDB_n05-577-01.html"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040704021407/http:/www.geocities.com/henrivanoene/gensaxony.html%7Carchivedate"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306033935/https:/portal.d-nb.de/opac.htm%3Fquery=Woe%3D118693611&method=simpleSearch"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","III. Frigyes Ágost"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","Szászország királya"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://xmlns.com/foaf/0.1/name","Friedrich August Johann Ludwig Karl Gustav Gregor Philipp von Sachsen"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_hercegei"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szászország_királya"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_uralkodók"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/dinasztia","Wettin-ház"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._György_szász_király"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._György_szász_király"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Maria Alix Carola"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Margit Karola Vilma"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Frigyes Ágost György"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Mária Aliz Luitpolda"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Ernő Henrik"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","Frigyes Keresztély"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Anna_Monika_Pia_szász_királyi_hercegnő"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/halálozásiDátum",1932
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szczodre"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Habsburg–Toscanai_Lujza_Antonietta_főhercegnő"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/kép","Friedrich August III van Saksen.jpg"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/képaláírás","III. Frigyes Ágost"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/következő","nem volt"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/megnevezés","Szászország királya"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/nyughelye","Drezdai székesegyház, Wettin-kripta"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/név","III. Frigyes Ágost"
"http://hu.dbpedia.org/resource/III._Frigyes_Ágost_szász_király","http://hu.dbpedia.org/property/születésiDátum",1865
