"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Gent villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1000_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1743806
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23375588
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",32
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/feszültség",600
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Gent villamosvonal-hálózata (holland nyelven: de Gentse tram) Belgium Gent városában található. Összesen 3 vonalból áll, a hálózat teljes hossza 32 km. Jelenlegi üzemeltetője a De Lijn. A vágányok 1000 mm-es nyomtávolságúak, az áramellátás felsővezetékről történik, a feszültség 600 V egyenáram. A forgalom 1875-ben indult el."
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gent_villamosvonal-hálózata?oldid=23375588&ns=0"
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1721
"http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gent_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Gent_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gent_villamosvonal-hálózata"
