"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/2000/01/rdf-schema#label","(6680) 1970 WD"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01nzb"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://dbpedia.org/ontology/wikiPageID",598811
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://dbpedia.org/ontology/wikiPageRevisionID",18229042
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/aphélium",389553334
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/felfedezésIdeje","--11-24"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/felszállóCsomó",257.076
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/félNagytengely",347277410
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/inklináció",7.31
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/közepesAnomália",45.014
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/név",1970
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/perihélium",305001485
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/perihéliumSzöge",125.532
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/periódus",1291.89
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://hu.dbpedia.org/property/periódus",3.54
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://dbpedia.org/ontology/abstract","A (6680) 1970 WD a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1970. november 24-én."
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6680)_1970_WD?oldid=18229042&ns=0"
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/(6680)_1970_WD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6680)_1970_WD"
"http://hu.wikipedia.org/wiki/(6680)_1970_WD","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6680)_1970_WD"
