"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Calyptorhynchus"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4yn5"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakadufélék"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://dbpedia.org/ontology/wikiPageID",241759
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",20096139
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/name","Calyptorhynchus"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pirosfarkú_gyászkakadu"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakadufélék"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/wikicommonscat","Calyptorhynchus"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/wikispecies","Calyptorhynchus"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/genus","Calyptorhynchus"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Hollókakaduformák"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://dbpedia.org/ontology/abstract","A Calyptorhynchus a madarak osztályának papagájalakúak (Psittaciformes) rendjébe kakadufélék (Cacatuidae) családjába tartozó nem. Egyes rendszerek a papagájfélék családjába, a (Cacatuinae) alcsaládjához sorolják."
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calyptorhynchus?oldid=20096139&ns=0"
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Calyptorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calyptorhynchus"
"http://hu.wikipedia.org/wiki/Calyptorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calyptorhynchus"
