"subject","predicate","object"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/2000/01/rdf-schema#label","601 Nerthus"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly8c"
"http://hu.dbpedia.org/resource/601_Nerthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/601_Nerthus","http://dbpedia.org/ontology/wikiPageID",523455
"http://hu.dbpedia.org/resource/601_Nerthus","http://dbpedia.org/ontology/wikiPageRevisionID",21823037
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.65
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/albedó",0.0454
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/aphélium",3.457
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/felfedezésIdeje",1906
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/felszállóCsomó",169.865
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/félNagytengely",3.137
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/inklináció",16.085
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/közepesAnomália",280.402
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/méret","73.32"
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/név",601
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/perihélium",2.817
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/perihéliumSzöge",155.097
"http://hu.dbpedia.org/resource/601_Nerthus","http://hu.dbpedia.org/property/periódus",5.555
"http://hu.dbpedia.org/resource/601_Nerthus","http://dbpedia.org/ontology/abstract","A 601 Nerthus egy a Naprendszer kisbolygói közül, amit Max Wolf fedezett fel 1906. június 21-én."
"http://hu.dbpedia.org/resource/601_Nerthus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Max_Wolf"
"http://hu.dbpedia.org/resource/601_Nerthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/601_Nerthus?oldid=21823037&ns=0"
"http://hu.dbpedia.org/resource/601_Nerthus","http://dbpedia.org/ontology/wikiPageLength",1508
"http://hu.dbpedia.org/resource/601_Nerthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/601_Nerthus"
"http://hu.wikipedia.org/wiki/601_Nerthus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/601_Nerthus"
