"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Hadwiger-sejtés (gráfelmélet)"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sejtések"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfok_színezése"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfminorok"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",1554655
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",21401945
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinatorics.org/Volume_18/Abstracts/v18i1p232.html"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.gatech.edu/~thomas/PAP/hadwiger.pdf"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718171201/http:/dspace.dml.cz/handle/10338.dmlcz/106404"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.dml.cz/handle/10338.dmlcz/106404"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~p_erdos/1980-10.pdf"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megoldatlan"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radic"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/date",20110718171201
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://hu.dbpedia.org/property/url","http://dspace.dml.cz/handle/10338.dmlcz/106404"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén a Hadwiger-sejtés szerint ha egy G irányítatlan gráf minden (jó) színezéséhez k vagy több színre van szükség (azaz kromatikus száma legalább k), akkor található G-ben k olyan összefüggő, diszjunkt részgráf, melyek páronként mind éllel vannak összekötve. Ha minden ilyen részgráfon belül élösszehúzást végzünk, akkor a részgráfok egy-egy csúccsá omlanak össze, ami azt jelenti, hogy a G gráf minorja a k csúcsú teljes gráf, Kk. Ez a által 1943-ban kimondott sejtés a négyszíntétel messzemenő általánosítása, ami jelenleg is messze áll a megoldástól. „a gráfelmélet egyik legmélyebb megoldatlan problémájának” nevezi."
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadwiger-sejtés_(gráfelmélet)?oldid=21401945&ns=0"
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",16509
"http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadwiger-sejtés_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Hadwiger-sejtés_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadwiger-sejtés_(gráfelmélet)"
