"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Nagy partfutó"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fkx"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageID",326711
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",23678921
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Calidris+tenuirostris&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calidris-tenuirostris%7Ctitle=Xeno-canto%7Caccessdate="
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-knot-calidris-tenuirostris%3F&thumbs=yes"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/name","Nagy partfutó"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szalonkafélék"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikicommonscat","Calidris tenuirostris"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/wikispecies","Calidris tenuirostris"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/binomial","Calidris tenuirostris"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/binomialAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Partfutó"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/genusAuthority","Merrem, 1804"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/ordo++_","Gruae"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/ordo+_","Gruimorphae"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/species","C. tenuirostris"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/subfamilia","Arenariinae"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://hu.dbpedia.org/property/subordo","Scolapaci"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/abstract","A nagy partfutó (Calidris tenuirostris) a madarak (Aves) osztályának lilealakúak (Charadriiformes) rendjébe, ezen belül a szalonkafélék (Scolopacidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_partfutó?oldid=23678921&ns=0"
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Nagy_partfutó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_partfutó"
"http://hu.dbpedia.org/resource/Calidris_tenuirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_partfutó"
"http://hu.dbpedia.org/resource/Totanus_tenuirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_partfutó"
"http://hu.wikipedia.org/wiki/Nagy_partfutó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_partfutó"
