"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mértékegység","http://www.w3.org/2000/01/rdf-schema#label","Mértékegység"
"http://hu.dbpedia.org/resource/Mértékegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sql7"
"http://hu.dbpedia.org/resource/Mértékegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Mértékegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageID",417
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageRevisionID",23218510
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5620"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hasznos/mertekegysegek.html"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090813142026/http:/illusions.hu/index.php%3Ftask=100&lang=1&statpage=112"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timezoneconverter.com/"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120211162533/http:/www.scaleofuniverse.com/"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080614163511/http:/www.iskolateve.hu/iskola_tv_si.html"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unit-conversion.info/"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/elegant/scale.html"
"http://hu.dbpedia.org/resource/Mértékegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mértékegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/abstract","A fizikában és a méréstudományban mértékegységeknek hívjuk azokat a méréshez használt egységeket, amivel a fizikai mennyiségeket pontosan meg tudjuk határozni. A kísérletek megismételhetősége a tudományos módszer legfontosabb jellemzője. Ehhez szabványokra van szükségünk, és ahhoz, hogy egységes mérési szabványokat hozzunk létre, szükségünk van a mértékegységek rendszerére. A tudományos mértékegységek valójában a régi súly- és térfogat-mértékek általánosításából keletkeztek, melyeket már régóta használunk a kereskedelemben. A különböző mértékegységrendszerek eltérő választottak. A leggyakrabban használt mértékegységrendszer az SI-rendszer, vagy más néven a Nemzetközi mértékegység-rendszer, melynek mértékegységei az SI-alapegységekből származnak. Minden SI származtatott egység ezen alapegységekből levezethető. Hagyományosan más mértékegység rendszerek is használatban vannak: 
* CGS-mértékegységrendszer 
* Planck-egységek 
* 
* (angolszász mértékegységek) 
* 
* 
* Műszaki–technikai mértékegységrendszer"
"http://hu.dbpedia.org/resource/Mértékegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mértékegység?oldid=23218510&ns=0"
"http://hu.dbpedia.org/resource/Mértékegység","http://dbpedia.org/ontology/wikiPageLength",2331
"http://hu.dbpedia.org/resource/Mértékegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mértékegység"
"http://hu.wikipedia.org/wiki/Mértékegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mértékegység"
