"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/2000/01/rdf-schema#label","Dumpweed"
"http://hu.dbpedia.org/resource/Dumpweed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_kislemezei"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/wikiPageID",299144
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/wikiPageRevisionID",23898181
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blink-182"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/cím","Dumpweed"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Blink-182"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/hossz",2
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_International"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Dumpweed","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/abstract","A Dumpweed egy Blink-182 dal, mely az Enema of the State albumukon jelent meg először."
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/title","Dumpweed"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Blink-182"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_International"
"http://hu.dbpedia.org/resource/Dumpweed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumpweed?oldid=23898181&ns=0"
"http://hu.dbpedia.org/resource/Dumpweed","http://dbpedia.org/ontology/wikiPageLength",464
"http://hu.dbpedia.org/resource/Dumpweed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumpweed"
"http://hu.dbpedia.org/resource/The_Mark,_Tom_and_Travis_show","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dumpweed"
"http://hu.wikipedia.org/wiki/Dumpweed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumpweed"
"http://hu.dbpedia.org/resource/Dumpweed(live)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dumpweed"
