"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batwoman","http://www.w3.org/2000/01/rdf-schema#label","Batwoman"
"http://hu.dbpedia.org/resource/Batwoman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregényszereplők"
"http://hu.dbpedia.org/resource/Batwoman","http://dbpedia.org/ontology/wikiPageID",1348905
"http://hu.dbpedia.org/resource/Batwoman","http://dbpedia.org/ontology/wikiPageRevisionID",21299638
"http://hu.dbpedia.org/resource/Batwoman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batwoman","http://dbpedia.org/ontology/abstract","Batwoman egy szuperhősnő a DC comics képregényeiben. Mindegyik reinkarnációjában egy gazdag nő, akit Batman ihlette és denevérjelmezben harcol a bűnözés ellen, otthonában, Gotham Cityben. Batwoman kiléte két nő között oszlik meg, mindkettejük neve Katherine Kane. Az eredeti Batwomannek általában Kathy a beceneve, ám az újabb képregényekben csak Kate-nek nevezik. Batwoman karakterét Bob Kane és Sheldon Moldoff találta ki, Edmond Hamilton-fal együtt, Jack Schiff irányítása alatt. Batwoman is egy Batmant támogató karakternek alkották meg. Első megjelenése 1956-ban, a #233 számában történt meg., melyben Batman szerelmeként volt bemutatva, azért, hogy csökkentség a Batman homoszexualitásával kapcsolatos vádakat. Később, mikor 1964-ben átvette a Batman-képregényeket eltávolította, az olyan karakterekkel együtt, mint Batgirl, és . Egy 1985-ös történet, a Végtelen Világok Krízise visszamenőleg átírta a Batman-történelmet: az új felállás szerint Batwoman sosem létezett. Egy hosszú szünet után, 2006 júniusában tért vissza a szereplő, immáron Kathy Kane néven. A miniszériában Batman eltűnt és Gotham egy sokkal erőszakosabb és veszélyesebb hellyé vált. Kane itt szintén egy gazdag nő, akinek szintén van köze Bruce Wayne-hez, ámde itt nem őt, hanem a detektívnőt, Renee Montoyát szereti. A karaktert itt égő vörös hajjal és vörös csizmával ábrázolták, aki próbálja megvédeni szeretett városát. A karakter szexualitását azért változtatták meg, hogy nyitottabbá és toleránsabbá tegyék a DC világát - mondta Dan DiDio, a DC comics elnökhelyettese. Mint a legnépszerűbb leszbikus szuperhős, nagy elismerésnek és kritikai sikernek örvendett. 2014 decemberében a DC comics megszakította a Batwoman szériájukat."
"http://hu.dbpedia.org/resource/Batwoman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batwoman?oldid=21299638&ns=0"
"http://hu.dbpedia.org/resource/Batwoman","http://dbpedia.org/ontology/wikiPageLength",5855
"http://hu.dbpedia.org/resource/Batwoman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batwoman"
"http://hu.wikipedia.org/wiki/Batwoman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batwoman"
