"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Tanzánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://dbpedia.org/ontology/wikiPageID",761097
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457697
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tanzánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Tanzánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tanzánia_tavai?oldid=13457697&ns=14"
"http://hu.dbpedia.org/resource/Nyasza-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
"http://hu.dbpedia.org/resource/Nátron-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
"http://hu.dbpedia.org/resource/Rukwa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
"http://hu.dbpedia.org/resource/Tanganyika-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_tavai"
