"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Brigata Bari"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010grsky"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://dbpedia.org/ontology/wikiPageID",1185770
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://dbpedia.org/ontology/wikiPageRevisionID",22158274
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://dbpedia.org/ontology/abstract","Stazione di Brigata Bari vasútállomás Olaszországban, Bari településen."
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Brigata_Bari?oldid=22158274&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Brigata_Bari"
"http://hu.wikipedia.org/wiki/Stazione_di_Brigata_Bari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Brigata_Bari"
