"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyv0bv"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-szezonok"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1215329
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21748698
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_szezon"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_szezonok"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/jelenlegi",2015
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://dbpedia.org/ontology/abstract","A 2015-ös MotoGP világbajnokság volt a sorozat hatvanhetedik idénye. A szezon március 29-én kezdődött Katarban és november 8-án Valenciában ért véget. A versenynaptár tizennyolc versenyt tartalmazott. A királykategória címvédője Marc Márquez, a Repsol Honda versenyzője volt, a világbajnoki címet azonban végül Jorge Lorenzo szerezte meg csapattársa, Valentino Rossi előtt. A Moto2-ben sem történt címvédés, az előző évi győztes, Esteve Rabat ezúttal a második helyen végzett Johann Zarco mögött. A Moto3-ban Danny Kent lett a világbajnok. révén 2011 óta első alkalommal állt rajthoz magyar pilóta valamely kategóriában."
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_MotoGP-világbajnokság?oldid=21748698&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://dbpedia.org/ontology/wikiPageLength",180147
"http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/MotoGP_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_MotoGP_világbajnokság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság"
"http://hu.wikipedia.org/wiki/2015-ös_MotoGP-világbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_MotoGP-világbajnokság"
