"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Csano_Takajuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Doi_Jóicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Endó_Jaszuhito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Fudzsita_Tosija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Fukunisi_Takasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Jamada_Takuja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Kadzsi_Akira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret","http://dbpedia.org/ontology/wikiPageID",1278054
"http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23036773
"http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004-es_japán_ÁK-keret?oldid=23036773&ns=10"
"http://hu.dbpedia.org/resource/Kavagucsi_Josikacu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Macuda_Naoki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Mijamoto_Cunejaszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Miura_Acuhiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Motojama_Maszasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Nakamura_Sunszuke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Nakata_Kódzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Nakazava_Júdzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Nisi_Norihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Ogaszavara_Micuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Szuzuki_Takajuki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Tamada_Keidzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Tanaka_Makoto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
"http://hu.dbpedia.org/resource/Zico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_japán_ÁK-keret"
