"subject","predicate","object"
"http://hu.dbpedia.org/resource/Du_hast","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Engel"
"http://hu.dbpedia.org/resource/Du_hast","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Engel"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/2000/01/rdf-schema#label","Engel"
"http://hu.dbpedia.org/resource/Engel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bmfy"
"http://hu.dbpedia.org/resource/Engel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_kislemezei"
"http://hu.dbpedia.org/resource/Engel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Engel","http://dbpedia.org/ontology/wikiPageID",195338
"http://hu.dbpedia.org/resource/Engel","http://dbpedia.org/ontology/wikiPageRevisionID",23562875
"http://hu.dbpedia.org/resource/Engel","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/sehnsucht%23engel"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Sehnsucht"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/cím","Engel"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Seemann_(Rammstein)"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/előző","Engel"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/felvételek","Temple Studios, Málta, 1997"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/hossz","274.0"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/hossz","264.0"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/jelenlegi","Engel"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/következő","Engel"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Du_hast"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/megjelent",1997
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Engel","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
