"subject","predicate","object"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://www.w3.org/2000/01/rdf-schema#label","Champ-de-Mars"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f3dd"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_parkjai"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://dbpedia.org/ontology/wikiPageID",816516
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://dbpedia.org/ontology/wikiPageRevisionID",23159845
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110828080826/http:/parcsetjardins.equipement.paris.fr/Parc_du_Champ-de-Mars"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/kép","Champ de Mars from the Eiffel Tower - July 2006 edit.jpg"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/képaláírás","A Mars-mező látképe az Eiffel-torony legfelső kilátójából"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://hu.dbpedia.org/property/térkép","Champ-de-Mars - OpenStreetMap 1.svg"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://dbpedia.org/ontology/abstract","A Mars-mező (franciául Champ-de-Mars, IPA: [ʃɑ̃ də maʁs]) nyilvános park Franciaország fővárosában, Párizsban, a . A Mars-mezőt északnyugatról az Eiffel-torony, délkeletről pedig az katonai akadémia határolja. Nevét a római Mars istenről kapta, ma a párizsiak és a turisták kedvelt kirándulóhelye. A mező hossza az avenue Gustave Eiffel és az avenue de La Motte-Picquet között 780 méter. Szélessége 220 méter az allée Thomy Thierry és az allée Adrienne Lecouvreur között. A parkban futók minden egyes kör alatt kicsit kevesebb, mint 2 kilométert tesznek meg."
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Champ-de-Mars?oldid=23159845&ns=0"
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://dbpedia.org/ontology/wikiPageLength",9315
"http://hu.dbpedia.org/resource/Champ-de-Mars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Champ-de-Mars"
"http://hu.dbpedia.org/resource/Mars-mező_(Párizs)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Champ-de-Mars"
"http://hu.wikipedia.org/wiki/Champ-de-Mars","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Champ-de-Mars"
