"subject","predicate","object"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/2000/01/rdf-schema#label","KMines"
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx7q6"
"http://hu.dbpedia.org/resource/KMines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KMines","http://dbpedia.org/ontology/wikiPageID",967985
"http://hu.dbpedia.org/resource/KMines","http://dbpedia.org/ontology/wikiPageRevisionID",16767939
"http://hu.dbpedia.org/resource/KMines","http://dbpedia.org/ontology/wikiPageExternalLink","http://games.kde.org/game.php%3Fgame=kmines"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/fejlesztő","Nicolas Hadacek"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Videójáték"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/név","KMines"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/pillanatkép","KMines.png"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/weboldal","http://games.kde.org/game.php%3Fgame=kmines"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/pillanatképLeírása","KMines játék"
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/elsőKiadás",1998
"http://hu.dbpedia.org/resource/KMines","http://hu.dbpedia.org/property/logo","Kmines inoficial logo.png"
"http://hu.dbpedia.org/resource/KMines","http://dbpedia.org/ontology/abstract","A KMines egy aknakereső játék KDE-re, eredetileg Nicolas Hadacek készítette 1996-ban GPL alatt. Ez része a csomagnak. A KMines három különböző méretet használ a különböző szinteknek megfelelően: a könnyű (8x8), a normál (16x16), és a haladó (16x30). Van egy szabadon választott méret is , amely 5x5-től egészen az 50x50-es mértig terjed. Lehetőség van csak a billentyűzetről játszani a játékot. A színek, egér gombok és cím méretek konfigurálhatók. Néhány beszédes módot is beépítettek, ezek a megoldó, tanácsadó és a ""varázslatos"" módok (csak nem triviális esetekben használható). A világon a legjobb pontszám eredmények elérhetők a hivatalos weboldalon."
"http://hu.dbpedia.org/resource/KMines","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KMines?oldid=16767939&ns=0"
"http://hu.dbpedia.org/resource/KMines","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/KMines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KMines"
"http://hu.wikipedia.org/wiki/KMines","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KMines"
