"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://www.w3.org/2000/01/rdf-schema#label","Pittsburg megye"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklahoma_megyéi"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://dbpedia.org/ontology/wikiPageID",1337140
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22461028
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/McAlester"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.3
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://dbpedia.org/ontology/abstract","Pittsburg megye az Amerikai Egyesült Államokban, azon belül Oklahoma államban található. Megyeszékhelye McAlester, legnagyobb városa . Lakosainak száma 44 703 fő (2013. július 1.). +/- Pittsburg megye McIntosh, Atoka, Haskell, Latimer, Pushmataha, Coal és Hughes megyékkel határos."
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pittsburg_megye?oldid=22461028&ns=0"
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://dbpedia.org/ontology/wikiPageLength",1294
"http://hu.dbpedia.org/resource/Pittsburg_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pittsburg_megye"
"http://hu.wikipedia.org/wiki/Pittsburg_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pittsburg_megye"
"http://hu.dbpedia.org/resource/Pittsburg_megye_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pittsburg_megye"
