"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Mária-tisztelet Magyarországon"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_hagyományok"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Mária-kultusz"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageID",215837
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23867612
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102013612/http:/www.ktp.hu/index.php/kiemelt-programok/54-kiemelt-programok/672-maria-uennepek"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/01000/01065/html/sik_12.html"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/HU/magyar-nyelv-es-irodalom/irodalom/irodalom-9-osztaly/omagyar-maria-siralom/omagyar-maria-siralom-szoveggyujtemeny"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180301225649/https:/vigilia.hu/node/Vigilia_1988_05_facsimile.pdf"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sermones.elte.hu/szovegkiadasok/magyarul/madasszgy/index.php%3Ffile=505_514_Egyhazi_enekek_es_verses_imadsagok%236"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://boldogozseb.hu/minden-cikk/10-elmelkedesek/956-sik-sandor-az-andocsi-mariahoz"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00700/00709/html/vs192402.htm%2361"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikisource.org/wiki/%C3%89nek_a_b%C3%BAzamez%C5%91kr%C5%91l"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130331032521/http:/gulyaslazar.freeblog.hu/archives/2008/11/26/Vatha_lazadasa_Szent_Gellert/"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00588/html/vers0503.htm"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária_2"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szűz_Mária"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/abstract","Szent Gellért püspök volt a Szűz Mária-tisztelet elindítója Magyarországon. A Boldogasszony-kultuszt Szent István király a keresztény hit terjesztésével párhuzamosan honosította meg. Fia, Szent Imre herceg halála miatt, – őt túlélő fiúörököse nem lévén – a hagyomány szerint Mária-Boldogasszonynak ajánlotta fel örökségül az országot. Vaszary Kolos kérésére a pápa elrendelte a Magyarok Nagyasszonya ünnepnapját, amelyet 1896-os millenniumi ünnepségek óta minden év október 8-án tartanak a katolikus kalendáriumban. Lásd még: Máriás lelkület"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mária-tisztelet_Magyarországon?oldid=23867612&ns=0"
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",26825
"http://hu.dbpedia.org/resource/Mária-tisztelet_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mária-tisztelet_Magyarországon"
