"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/2000/01/rdf-schema#label","Allan Kaprow"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04187y"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/wikiPageID",164816
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/wikiPageRevisionID",23438476
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artpool.hu/Kaprow/HappEloszo.html"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106025848/http:/www.geocities.com/Athens/Acropolis/5422/kaprow.html"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/abstract","Allan Kaprow (1927. augusztus 23. – 2006. április 5.) amerikai festő."
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allan_Kaprow?oldid=23438476&ns=0"
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://dbpedia.org/ontology/wikiPageLength",8295
"http://hu.dbpedia.org/resource/Allan_Kaprow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allan_Kaprow"
"http://hu.wikipedia.org/wiki/Allan_Kaprow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allan_Kaprow"
