"subject","predicate","object"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/2000/01/rdf-schema#label","Split/Second: Velocity"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7dd3"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-játékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműszimulációs_videójátékok"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/wikiPageID",764681
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/wikiPageRevisionID",23739857
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://xmlns.com/foaf/0.1/name","Split/Second: Velocity"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-fogadtatás"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/fejlesztő","Sumo Digital"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Black_Rock_Studio"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gi",8.25
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gr","84.0"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gr","83.0"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gspot",7.5
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/ign",8.5
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadásiDátum",2010
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadásiDátum",2011
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadásiDátum","PlayStation Portable"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadásiDátum","--11-17"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadásiDátum","--11-19"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/korhatár",30
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/mc",82
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/mc",83
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/műfaj","Versenyzős játék"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/név","Split/Second: Velocity"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Java_ME"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gb",4
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/1up","A"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/eurog",8
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/gt",8.4
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Keyboard_(computing)"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Racing_wheel"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Gamepad"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/Mouse_(computing)"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/input","http://hu.dbpedia.org/resource/PlayStation_Move"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/terjesztés","http://hu.dbpedia.org/resource/Blu-ray_Disc"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/terjesztés","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://hu.dbpedia.org/property/terjesztés","http://hu.dbpedia.org/resource/Universal_Media_Disc"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/abstract","A Split/Second: Velocity (Észak-Amerikában és Japánban Split/Second) egy árkád versenyzős videójáték, melyet a Black Rock Studio fejlesztett és a adott ki. Microsoft Windows, PlayStation 3, és Xbox 360 platformokon jelent meg; 2009 márciusában mutatták be és 2010 májusában került az üzletek polcaira. 2010 végén PlayStation Portable-re is portolták. A játékos egy fiktív televíziós valóságshowban vesz részt, ahol autóversenyzőként kell helytálljon. A versenypályák számos lerombolható, felrobbantható elemet tartalmaznak, melyek aktiválásával az ellenfeleket el lehet pusztítani, vagy legalábbis hátráltatni."
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/PlayStation_Portable"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Java_ME"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Sumo_Digital"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Black_Rock_Studio"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Disney_Interactive_Studios"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Split/Second:_Velocity?oldid=23739857&ns=0"
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://dbpedia.org/ontology/wikiPageLength",8325
"http://hu.dbpedia.org/resource/Split/Second:_Velocity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Split/Second:_Velocity"
"http://hu.dbpedia.org/resource/Split_Second:_Velocity","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Split/Second:_Velocity"
"http://hu.wikipedia.org/wiki/Split/Second:_Velocity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Split/Second:_Velocity"
