"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házi_Árpád","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Házi_Árpád","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Kádár_János_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Péter_Gábor","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Zöld_Sándor"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Zöld Sándor"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080gr7l"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1947–1949)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1949–1953)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MDP)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MDP_PB_tagjai"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(MKP)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/wikiPageID",123138
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23601314
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231544/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/zold.htm"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://xmlns.com/foaf/0.1/name","Zöld Sándor"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_belügyminiszterei"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kádár_János_(politikus)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/megnevezés","belügyminisztere"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/név","Zöld Sándor"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Házi_Árpád"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/állam","Magyarország"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/terminusKezdete",1950
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://hu.dbpedia.org/property/terminusVége",1951
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/abstract","Zöld Sándor (Nagyvárad, 1913. május 19. – Budapest, 1951. április 20.) orvos, kommunista politikus, belügyminiszter."
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Kádár_János_(politikus)"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Házi_Árpád"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_Sándor?oldid=23601314&ns=0"
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://dbpedia.org/ontology/wikiPageLength",7498
"http://hu.dbpedia.org/resource/Zöld_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_Sándor"
"http://hu.wikipedia.org/wiki/Zöld_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_Sándor"
