"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://www.w3.org/2000/01/rdf-schema#label","Škoda 7,5 cm Gebirgskanone M.15"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dv0w"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_lövegek"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageID",547425
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageRevisionID",21936579
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912025320/http:/www.jurek.com.pl/bron2ws/index2.php%3Fkraj=at&rodzaj=art&nr=001%23%7Carchivedate=2008-09-12"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurek.com.pl/bron2ws/index2.php%3Fkraj=at&rodzaj=art&nr=001%7Cauthor=Encyklopedia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_Királyság"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_Birodalom"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Független_Horvát_Állam"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháborús_osztrák–magyar_tüzérség"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_Királyság"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/alkalmazás",1915
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/alkalmazó","Magyar Királyság"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/alkalmazó","Román Királyság"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/alkalmazó","Görög Királyság"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/csőhossz",1155
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/elmTűzgyorsaság",20
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/gyakTűzgyorsaság",6
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Škoda_Holding"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Plzeň"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/háború","Spanyol polgárháború"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/háború","második világháború"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/háború","Kolumbiai-Perui háború"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/háború","Török függetlenségi háború"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/kép","War Museum Athens - Skoda mountain gun - 6751.jpg"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/lőszer","Nagy rombolóerejű srapnel gránát"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/lőszer","Nagy rombolóerejű gránát"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/lőszer","Srapnel gránát"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/lőszer","Vegyiharc gránát"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 9° plusz 50°"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/maxLőtávolság",8250
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/név","Škoda 7.5 cm Gebirgskanone M.15"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/oldalirányzás",7
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/sebesség",350
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/típus","Hegyi ágyú"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/tömeg",613.5
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://hu.dbpedia.org/property/űrméret",7
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/abstract","A Škoda 7.5 cm Gebirgskanone M.15 egy 7.5 cm ürméretű, L/15 csőhosszúságú, könnyű hegyi ágyú. A pilseni Škoda művekben 1911 és 1914 között fejlesztették, hadrendbe 1915 áprilisától állították az Osztrák–Magyar Monarchia hadseregeiben."
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Škoda_7,5_cm_Gebirgskanone_M.15?oldid=21936579&ns=0"
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageLength",11251
"http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Škoda_7,5_cm_Gebirgskanone_M.15"
"http://hu.dbpedia.org/resource/Skoda_75_mm_Model_15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15"
"http://hu.dbpedia.org/resource/Škoda_7.5_cm_Gebirgskanone_M.15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15"
"http://hu.wikipedia.org/wiki/Škoda_7,5_cm_Gebirgskanone_M.15","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Škoda_7,5_cm_Gebirgskanone_M.15"
