"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Lucrezia Borgia (opera)"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032hg3"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://dbpedia.org/ontology/wikiPageID",392403
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",22774018
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://dbpedia.org/ontology/abstract","A Lucrezia Borgia, Gaetano Donizetti kétfelvonásos operája, prológussal. Szövegét Victor Hugo regénye nyomán Felice Romani írta. Az opera első bemutatójára 1833. december 26-án került sor a milánói Scalában. Magyarországon először 1839. augusztus 31-én mutatták be a pesti Nemzeti Színházban, magyar nyelven."
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucrezia_Borgia_(opera)?oldid=22774018&ns=0"
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://dbpedia.org/ontology/wikiPageLength",5682
"http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucrezia_Borgia_(opera)"
"http://hu.wikipedia.org/wiki/Lucrezia_Borgia_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucrezia_Borgia_(opera)"
