"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://www.w3.org/2000/01/rdf-schema#label","Légi közlekedési baleset"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://dbpedia.org/ontology/wikiPageID",1398320
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23740749
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviation-safety.net/"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rep"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://dbpedia.org/ontology/abstract","Az ICAO Annex 13 meghatározása szerint légi közlekedési balesetnek nevezünk minden légi közlekedési tevékenység folytatása során bekövetkező eseményt, melynél: 
* egy vagy több személy súlyosan vagy halálosan megsérül, vagy 
* a légi jármű megrongálódik vagy szerkezeti meghibásodást szenved, vagy 
* a légi jármű eltűnik vagy megközelíthetetlen helyre kerül. Az Annex 13 további meghatározása szerint repülőeseménynek nevezzük a légi közlekedés biztonságát befolyásoló olyan eseményeket, melyek nem tekinthetőek légi közlekedési balesetnek. A köznyelvben általában légi katasztrófának nevezik az olyan balesetet, mely során egy vagy több személy életét veszti, vagy a légi jármű javíthatatlanul károsodik."
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légi_közlekedési_baleset?oldid=23740749&ns=0"
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://dbpedia.org/ontology/wikiPageLength",5264
"http://hu.dbpedia.org/resource/Légi_közlekedési_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légi_közlekedési_baleset"
"http://hu.wikipedia.org/wiki/Légi_közlekedési_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légi_közlekedési_baleset"
"http://hu.dbpedia.org/resource/Légikatasztrófa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légi_közlekedési_baleset"
"http://hu.dbpedia.org/resource/Légiközlekedési_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légi_közlekedési_baleset"
