"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baketmut","http://www.w3.org/2000/01/rdf-schema#label","Baketmut"
"http://hu.dbpedia.org/resource/Baketmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Baketmut","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Baketmut","http://dbpedia.org/ontology/wikiPageID",1529196
"http://hu.dbpedia.org/resource/Baketmut","http://dbpedia.org/ontology/wikiPageRevisionID",22982314
"http://hu.dbpedia.org/resource/Baketmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Baketmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Baketmut","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baketmut","http://dbpedia.org/ontology/abstract","Baketmut (b3k.t-mwt, „Mut szolgálóleánya”) ókori egyiptomi hercegnő a XIX. dinasztia idején. II. Ramszesz fáraó második leánya. Az Abu Szimbel-i nagy templom homlokzatán látható szobra Ramszesz egyik kolosszusának bal lába mellett áll. Felnőttként ábrázolják, ureusszal díszített fejpántot visel. Alakja megjelenik bent a templomban is, ahol Ramszesz kilenc legidősebb lánya vonul fel, itt Baketmut a második. Egyes feltételezések szerint anyja Nofertari királyné volt, de ezt sehol nem említik; a kisebbik Abu Szimbel-i templomon, amely kifejezetten Nofertari számára épült és homlokzatán feltehetőleg a királyné hat, vér szerinti gyermeke szerepel, Baketmut nem jelenik meg. Sírja nem ismert."
"http://hu.dbpedia.org/resource/Baketmut","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baketmut?oldid=22982314&ns=0"
"http://hu.dbpedia.org/resource/Baketmut","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Baketmut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baketmut"
"http://hu.wikipedia.org/wiki/Baketmut","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baketmut"
