"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Josip_Pavić"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://www.w3.org/2000/01/rdf-schema#label","Josip Pavić"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2l38n"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vízilabda)"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_vízilabdázók"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2012)"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://dbpedia.org/ontology/wikiPageID",1160672
"http://hu.dbpedia.org/resource/Josip_Pavić","http://dbpedia.org/ontology/wikiPageRevisionID",22678230
"http://hu.dbpedia.org/resource/Josip_Pavić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213001152/http:/www.sports-reference.com/olympics/athletes/pa/josip-pavic-1.html"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_horvát_férfi_vízilabda_olimpiai_keret"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/név","Josip Pavić"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://hu.dbpedia.org/property/válogatottÉvek","?-"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://dbpedia.org/ontology/abstract","Josip Pavić (Split, 1982. január 15. –) olimpiai bajnok (2012), olimpiai ezüstérmes (2016), világ- (2007) és Európa-bajnok (2010) horvát vízilabdázó, kapus. A FINA 2012-ben a világ legjobb vízilabdázójává választotta."
"http://hu.dbpedia.org/resource/Josip_Pavić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josip_Pavić?oldid=22678230&ns=0"
"http://hu.dbpedia.org/resource/Josip_Pavić","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Josip_Pavić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josip_Pavić"
"http://hu.wikipedia.org/wiki/Josip_Pavić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josip_Pavić"
