"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerekegyháza","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Kerekegyháza vasútállomás"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1487082
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",19673731
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vasút"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://dbpedia.org/ontology/abstract","Kerekegyháza vasútállomás egy megszűnt Bács-Kiskun megyei fejállomás, Kerekegyházán, melyet a MÁV üzemeltetett."
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerekegyháza_vasútállomás?oldid=19673731&ns=0"
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",749
"http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerekegyháza_vasútállomás"
"http://hu.wikipedia.org/wiki/Kerekegyháza_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerekegyháza_vasútállomás"
