"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpodectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodectes"
"http://hu.dbpedia.org/resource/Carpodectes_hopkei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodectes"
"http://hu.dbpedia.org/resource/Hókotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodectes"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://www.w3.org/2000/01/rdf-schema#label","Carpodectes"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://dbpedia.org/ontology/wikiPageID",688977
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://dbpedia.org/ontology/wikiPageRevisionID",19388523
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kotingafélék"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://www.w3.org/2004/02/skos/core#prefLabel","Carpodectes"
"http://hu.dbpedia.org/resource/Kategória:Carpodectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Carpodectes?oldid=19388523&ns=14"
"http://hu.dbpedia.org/resource/Sárgacsőrű_kotinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodectes"
