"subject","predicate","object"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://www.w3.org/2000/01/rdf-schema#label","1965-ös maoista puccskísérlet Bulgáriában"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_yj4dk"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_történelme"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/wikiPageID",143119
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/wikiPageRevisionID",16474274
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbb.livejournal.com/1697772.html"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/abstract","Az 1965-ös maoista puccskísérlet a Bolgár Kommunista Párt és a Bolgár Néphadsereg keményvonalas tisztjeinek próbálkozása volt arra, hogy Todor Zsivkovot eltávolítsák a hatalomból. Áprilisban kiderült a puccs terve, ezért azt nem tudták végrehajtani. 1964 októberében Szófiában , volt második világháborús partizánparancsnok, a Bolgár Kommunista Párt Központi Bizottság tagja szervezkedésbe kezdett Todor Zsivkov hatalma ellen. A szervezkedésbe bevonta Colo Krasztev külügyminisztériumi osztályvezetőt, volt észak-koreai nagykövetet és Cvjatko Anev vezérőrnagyot, a Bolgár Hadsereg szófiai helyőrségének parancsnokát. Mindhárman túl kevéssé fontos pozíciókat foglaltak el ahhoz, hogy tényleg veszélyeztetni tudják Zsivkov hatalmát. A csoport szerint a Bolgár Kommunista Párt letért a marxizmus–leninizmus útjáról és megadta magát az amerikai imperializmus előtt. Ezért új vezetésre van szükség, melynek példaképe a Kínai Kommunista Párt politikája kellene, hogy legyen. A csoport a Bolgár Kommunista Párt Központi Bizottsága egyik ülése folyamán tervezett akcióba lépni. Az akciót kívülről a bolgár katonaság szófiai egységei támogatták volna. 1965. április 8-án azonban Cvjatko Anev tábornokot letartóztatták. A hivatalos változat szerint, a hír hallatán Ivan Todorov-Gorunja öngyilkosságot követett el. Április 12-én a csoport többi tagját is letartóztatták, közülük kilencen 8–15 év közti szabadságvesztést, 192 személy pedig apróbb büntetést kapott."
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1965-ös_maoista_puccskísérlet_Bulgáriában?oldid=16474274&ns=0"
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/wikiPageLength",2083
"http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1965-ös_maoista_puccskísérlet_Bulgáriában"
"http://hu.dbpedia.org/resource/Maoista_puccskísérlet_Bulgáriában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában"
"http://hu.wikipedia.org/wiki/1965-ös_maoista_puccskísérlet_Bulgáriában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1965-ös_maoista_puccskísérlet_Bulgáriában"
