"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://www.w3.org/2000/01/rdf-schema#label","Edward Montagu, Sandwich 1. grófja"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadvezérek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1672-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://dbpedia.org/ontology/wikiPageID",1614968
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://dbpedia.org/ontology/wikiPageRevisionID",23615871
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusmilhist.blogspot.com/2012/08/british-fleet-under-admiral-edward.html"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/nagyvilag/20120512-a-szendvics-szuletesenek-250dik-evfordulojat-unneplik-az-egyesult-kiralysagban.html"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20081108_szazmilliot_ert_a_tudorok_utolso_hivatali_aranylanca"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://xmlns.com/foaf/0.1/name","Edward Montagu"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Montagu,_Sandwich_1._grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
