"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Greenland","http://hu.dbpedia.org/property/központok(focusCities)_","http://hu.dbpedia.org/resource/Nuuk_repülőtér"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Nuuk repülőtér"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fd3z"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://dbpedia.org/ontology/wikiPageID",1160083
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22701452
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://xmlns.com/foaf/0.1/name","Nuuk repülőtér"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grönland"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Airport-dest-list"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_kód"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/kép","Nuuk-airport-runway.jpg"
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/magasság",86
"http://hu.dbpedia.org/resource/Nuuk_repülőtér","http://hu.dbpedia.org/property/név","Nuuk repülőtér"
