"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_rövid_pályás_úszó-Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Charles_de_Valois","http://hu.dbpedia.org/property/teljesNév","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/2000/01/rdf-schema#label","Chartres"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p8hy"
"http://hu.dbpedia.org/resource/Chartres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eure-et-Loir_megye_települései"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/wikiPageID",387134
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/wikiPageRevisionID",22029526
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/utazas/chartres.html"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ongo.hu/elmenybeszamolok/361%3Freq=elmenybeszamolok/361"
"http://hu.dbpedia.org/resource/Chartres","http://xmlns.com/foaf/0.1/name","Chartres"
"http://hu.dbpedia.org/resource/Chartres","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/kép","Chartres cathedral.jpg"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/képaláírás","A chartres-i katedrális"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/név","Chartres"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/terület",16.85
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/weboldal","www.ville-chartres.fr"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/megye","Eure-et-Loir"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/címer","Blason Chartres.svg"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/irányítószám",28000
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/népsűrűség",2331
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/polgármester","Jean-Pierre Gorges"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",121
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/kerület","Chartres"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/régió","Centre-Val de Loire"
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/inseeKód",28085
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/kanton",3
"http://hu.dbpedia.org/resource/Chartres","http://hu.dbpedia.org/property/településtársulás","Chartres Métropole"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/abstract","Chartres egy franciaországi város, Eure-et-Loir megye székhelye. Párizstól kb. 100 km-re délnyugatra, az Eure-folyó partján fekszik. Bőriparral, gépgyártással, fürjpástétom-készítéssel, gabona- és marhakereskedéssel foglalkozik. Chartres-ban egy régiségtár található, nagy, nyilvános könyvtárral. A könyvtárban kb. 60 000 kötet és 1200 kézirat van.Óvárosa középkori gótikus jellegű."
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/inseeCode","28085"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/inseeCode",""
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/postalCode","28000"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Eure-et-Loir"
"http://hu.dbpedia.org/resource/Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chartres?oldid=22029526&ns=0"
"http://hu.dbpedia.org/resource/Chartres","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Chartres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chartres"
"http://hu.dbpedia.org/resource/Eure-et-Loir","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Eure-et-Loir","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Foucher_de_Chartres","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/François_Séverin_Marceau-Desgraviers","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/IV._Henrik_francia_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Julien_Escudé","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Julien_Escudé","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Pierre-Jules_Hetzel","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Chartres"
"http://hu.dbpedia.org/resource/Salisburyi_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chartres"
"http://hu.wikipedia.org/wiki/Chartres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chartres"
