"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atli_Eðvaldsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Eiður_Guðjohnsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Gary_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Hannes_Þór_Halldórsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Haukur_Heiðar_Hauksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A KR Reykjavík labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://dbpedia.org/ontology/wikiPageID",598497
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16158861
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_izlandi_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A KR Reykjavík labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_KR_Reykjavík_labdarúgói?oldid=16158861&ns=14"
"http://hu.dbpedia.org/resource/Kjartan_Finnbogason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Prince_Rajcomar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Rógvi_Jacobsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Rúnar_Alex_Rúnarsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
