"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/2000/01/rdf-schema#label","Fulbék"
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pxtm"
"http://hu.dbpedia.org/resource/Fulbék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Fulbék","http://dbpedia.org/ontology/wikiPageID",1083939
"http://hu.dbpedia.org/resource/Fulbék","http://dbpedia.org/ontology/wikiPageRevisionID",22792211
"http://hu.dbpedia.org/resource/Fulbék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byhisgrace.cc/fulani/profile.htm"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/képaláírás","fulbe asszony Nigerben"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/group","fulbék"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Iszlám"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/related","hausza, tuareg, szerer"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/teljesLélekszám","kb. 40 millió fő"
"http://hu.dbpedia.org/resource/Fulbék","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Nyugat-Afrika"
"http://hu.dbpedia.org/resource/Fulbék","http://dbpedia.org/ontology/abstract","A fulbék vagy az angol név után: fulák vagy fulánik, francia nevük után: peul (pöl), Nyugat-Afrika egy népcsoportja, akik a Közép-Szudán (régió) népeihez tartoznak. Ez a népcsoport napjainkban legalább 17 országban van felosztva. Megtalálhatók Nigéria, Szenegál, Guinea, Mali, Mauritánia, Csád, Niger, Kamerun, Közép-afrikai Köztársaság, Sierra Leone, Gambia, Bissau-Guinea, Burkina Faso, Togo, Benin, Ghána területén, de egy csoportjuk Szudán Kasszala tagállamában is, ahol fellata néven ismertek. A fulbék - Guinea kivételével - kisebbségben vannak minden országban, ahol élnek. Létszámban Nigériában (kb. 17 millió fő), a lakosság arányában legtöbben Guineában vannak jelen (40%). Túlnyomórészt muzulmánok, kevesen a bahá'í vagy pedig törzsi vallások követői. A fulbék lakta terület évszázadokon át az europid és a negrid nagyrassz találkozási helye volt. Ez a terület a rasszkeveredés klasszikus helye. A fulbék alapjaikban nem negridek, az ajkuk keskeny, a bőrük világosbarna, a hajuk pedig egyenes. Egyes fulbe csoportok azonban, amelyek a népcsoport ősi szálláshelyétől messzire szakadtak, testi jellegeik már erős negroid hatást mutathatnak. A fulbék eredetileg egy nomád pásztor nép a Száhel-szaharai térségben, akik szarvasmarha, kecske és juhnyájak legeltetésével foglalkoznak. A Száhel-övezet elsivatagosodása azonban egyre délebbre kényszeríti őket. Gyakran alakulnak ki a letelepedett mezőgazdasági termelő munkát végző és az állattenyésztő (fulbe) népek között konfliktusok. Az ilyen konfliktusok általában akkor kezdődnek, amikor az állatok megművelt területekre tévednek és megsemmisítik a termést.Továbbá a népesség növekedésével egyre több korábbi legelőterületet alakítanak át mezőgazdasági területté, ami által a fulbék hagyományos megélhetése kerül veszélybe és szintén súrlódásokhoz vezet. A népcsoportjukba tartoznak a , a (fulbe nyelven: wodaabe), az aboro, a torobe törzsek is. A tukulör nép ellentétben a legtöbb fulbéval egy letelepedett, mezőgazdasági munkát végző nép. Rajtuk kívül ma már egyre több a letelepedett fulbe, aki az állattenyésztés mellett földművelést végez."
"http://hu.dbpedia.org/resource/Fulbék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fulbék?oldid=22792211&ns=0"
"http://hu.dbpedia.org/resource/Fulbék","http://dbpedia.org/ontology/wikiPageLength",6886
"http://hu.dbpedia.org/resource/Fulbék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fulbék"
"http://hu.dbpedia.org/resource/Nigéria","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fulanik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fulbe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fulák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fuláni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Fulánik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.wikipedia.org/wiki/Fulbék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fulbék"
"http://hu.dbpedia.org/resource/Peul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fulbék"
