"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://www.w3.org/2000/01/rdf-schema#label","Ash vs Evil Dead"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Starz_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://dbpedia.org/ontology/wikiPageID",1388123
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",23517309
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-TV"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonosz_halott"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/alkotó","Ivan Raimi"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/alkotó","Tom Spezialy"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Sam_Raimi"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/cím","Ash vs Evil Dead"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/elsőSugárzás",2015
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/epizódlista","Ash vs Evil Dead epizódjainak listája"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/epizódokSzáma",30
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Starz_(TV_channel)"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/eredetiCím","Ash vs Evil Dead"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Renaissance_Pictures"
"http://hu.dbpedia.org/resource/Ash_vs_Evil_Dead","http://hu.dbpedia.org/property/főszereplő","Lucy Lawless"
