"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notidanodon","http://www.w3.org/2000/01/rdf-schema#label","Notidanodon"
"http://hu.dbpedia.org/resource/Notidanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Notidanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Notidanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_a_paleocénben"
"http://hu.dbpedia.org/resource/Notidanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notidanodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_halak"
"http://hu.dbpedia.org/resource/Notidanodon","http://dbpedia.org/ontology/wikiPageID",1414787
"http://hu.dbpedia.org/resource/Notidanodon","http://dbpedia.org/ontology/wikiPageRevisionID",22280059
"http://hu.dbpedia.org/resource/Notidanodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=34528"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/name","Notidanodon"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/imageCaption","Notidanodon-faj megkövesedett fogai"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szürkecápafélék"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/familiaAuthority","J. E. Gray, 1851"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szürkecápa-alakúak"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Cápák"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikicommonscat","Notidanodon"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/wikispecies","Notidanodon"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/fossilRange","Kréta - paleocén,"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/genus","Notidanodon"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/genusAuthority","Cappetta, 1975"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Notidanodon","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Modern_cápák"
"http://hu.dbpedia.org/resource/Notidanodon","http://dbpedia.org/ontology/abstract","A Notidanodon a porcos halak (Chondrichthyes) osztályának szürkecápa-alakúak (Hexanchiformes) rendjébe, ezen belül a szürkecápafélék (Hexanchidae) családjába tartozó fosszilis nem."
"http://hu.dbpedia.org/resource/Notidanodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Notidanodon?oldid=22280059&ns=0"
"http://hu.dbpedia.org/resource/Notidanodon","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Notidanodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Notidanodon"
"http://hu.wikipedia.org/wiki/Notidanodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Notidanodon"
