"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázslók_visszatérnek:_Alex_kontra_Alex","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_T._Austin"
"http://hu.dbpedia.org/resource/Az_Emoji-film","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_T._Austin"
"http://hu.dbpedia.org/resource/Go_Diego,_Go!","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jake_T._Austin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2000/01/rdf-schema#label","Jake T. Austin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd_mn"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel-amerikaiak"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageID",556949
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageRevisionID",23081925
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/JakeTaustin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaketaustin.com/"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/jakeethekid"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/boodasfortune"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://xmlns.com/foaf/0.1/name","Jake T. Austin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/becenév","Jakey, Jake"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/honlap","www.jaketaustin.com"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/id",1545471
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/kép","Jake T. Austin by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/képaláírás","Jake T. Austin 2017-ben"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/name","Jake T. Austin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/név","Jake T. Austin"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/születésiNév","Jake Toranzo-Szymanski"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/híresSzerep","Max Russo"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://hu.dbpedia.org/property/híresSzerep","Varázslók a Waverly helyből"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/abstract","Jake T. Austin (Jake Toranzo Austin Szymanski, Jakey) (New York, 1994. december 3. –) amerikai színész. Édesapja lengyel, angol, ír míg édesanyja Puerto Ricó-i és argentin származású. Korábban a Varázslók a Waverly helyből (Wizard of Waverly Place) című eredeti Disney sorozatban a legfiatalabb Russo varázslót, Max Russo-t játszotta. Egy animációs sorozatban is szerepel a Nicktoons Network csatornán Diego-ként a Go, Diego, Go!-ban. Más animációs filmben is hallható a hangja, ilyen pl. a Hangya boy (The Ant Bully) és a Kis nagy hős (Everyone's Hero) és a Rio. Több eredeti Disney filmben is szerepelt. Ezek a Johnny Kapahala: Újra a fedélzeten (Johnny Kapahala: Back on Board), és a The Perfect Game címűek. Nemrég jelent meg a legújabb filmje, a Kutyaszálló (Hotel For Dogs)."
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jake_T._Austin?oldid=23081925&ns=0"
"http://hu.dbpedia.org/resource/Jake_T._Austin","http://dbpedia.org/ontology/wikiPageLength",6073
