"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Manon (keresztnév)"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",16953
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336943
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mária"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Манон_(име)"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manon_(keresztnév)?oldid=12336943&ns=0"
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",245
"http://hu.dbpedia.org/resource/Manon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Manon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manon_(keresztnév)"
