"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alphonse_Elric","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/2000/01/rdf-schema#label","Arakava Hiromu"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044zqk"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangakák"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényrajzolók"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távol-keleti_képregényírók"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://dbpedia.org/ontology/wikiPageID",767139
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://dbpedia.org/ontology/wikiPageRevisionID",23594892
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://xmlns.com/foaf/0.1/nick","Arakava Hiromu, Edmund Arakawa"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fullmetal_Alchemist"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shogakukan_manga-díj_(sónen)"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Író"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manga_taisó"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Hokkaidó_Obihiro_Mezőgazdasági_Szakközépiskola"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Szeiun-díj"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/kitüntetései","Century Shōnen Gangan Award
Shogakukan manga-díj"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/kitüntetései",""
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Tezuka_Oszamu_Kulturális_Díj"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Manga_taisó"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://hu.dbpedia.org/property/művésznév","Arakava Hiromu, Edmund Arakawa"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://dbpedia.org/ontology/abstract","Arakava Hiromi (荒川弘美; Hepburn: Arakawa Hiromi), művésznevén Arakava Hiromu (荒川弘; Hepburn: Arakawa Hiromu; Hokkaidó, 1973. május 8. –) japán mangaka a hokkaidói . Elsősorban a Fullmetal Alchemist című mangájáról ismert, ami mind Japánban, mind külföldön nagy népszerűségre tett szert, és később két anime is készült belőle. Műveiben gyakran ábrázolja önmagát stilizált szemüveges tehénként."
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arakava_Hiromu?oldid=23594892&ns=0"
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://dbpedia.org/ontology/wikiPageLength",13303
"http://hu.dbpedia.org/resource/Arakava_Hiromu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Edward_Elric","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist:_Milos_szent_csillaga","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Fullmetal_Alchemist_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Gin_no_szadzsi","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Roy_Mustang","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
"http://hu.dbpedia.org/resource/Winry_Rockbell","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Arakava_Hiromu"
