"subject","predicate","object"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://www.w3.org/2000/01/rdf-schema#label","Helmuth Koinigg"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_autóversenyzők"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_balesetben_meghalt_versenyzők"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://dbpedia.org/ontology/wikiPageID",1323277
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://dbpedia.org/ontology/wikiPageRevisionID",23403925
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-koihel.html"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/halálozásiDátum",1974
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Watkins_Glen"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/kép","Koinigg, Helmut, BMW Alpina - 1974-07-13.jpg"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/képaláírás","Helmuth Koinigg 1974. júliusában"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/név","Helmuth Koinigg"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Surtees"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Scuderia_Finotto"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/nemzetiség","Osztrák"
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/elsőNagydíj",1974
"http://hu.dbpedia.org/resource/Helmuth_Koinigg","http://hu.dbpedia.org/property/győzelmek",0
